WVK_ID_OPVOLGER;WVK_ID_VOORGANGER
302367002;301368015
303366002;301368007
305306079;305306075
305306080;305306075
307182003;307182002
307305100;307305022
307305101;307305022
307305102;307305059
307305103;307305059
308182104;308182094
308182105;307182002
308182106;308182103
308182107;308182098
308182108;308182021
308182109;308182021
309179072;309179048
309179072;309179060
311178051;311178018
311178051;311178038
311178052;311178006
311299004;311299003
313299005;313299001
313299006;313299001
313299009;313299005
313299010;313299005
313300010;313300003
313300012;313300004
313300013;313300004
313300014;313300010
313300015;313300010
314299001;313299005
314300014;314300003
314300014;314300004
314300017;313299005
315145014;315145005
316145020;315145005
316145024;316145007
316145025;316145007
316145027;316145007
316145030;316145007
316145031;316145010
316145045;316145012
316145046;316145018
316145047;316145018
319146107;319146076
319146107;319146091
319146107;319146092
319179015;319179010
319179015;320179021
321510005;321510003
321510006;321510003
323509010;323509008
333276006;333276004
334277065;334277016
334277066;334277016
334277067;334277042
334277068;333276004
334277070;334277015
334277071;334277060
334277072;334277060
334277073;334277060
334278009;334277015
337172023;337172019
337172023;339173012
337172024;337172018
337172024;339173013
338123002;338123001
338124001;338123001
338172011;337172022
338172011;338172008
338172012;338172009
338172012;338172010
339364092;339364091
340170125;340170120
340170126;340170117
340170127;340170124
340170128;340170124
340170129;340170116
340170129;340170122
340364060;339364091
341363031;341363021
341363032;341363021
341501033;341502042
341502061;341502042
342370060;342370005
342370061;342370005
342370062;342370019
343173080;343173039
343173081;343173039
343370069;342370019
345284028;345284014
345284028;346284044
346285115;346285099
346285115;346285100
347296048;347296040
347296049;347296040
347296051;347296041
347296052;347296041
347296054;347296041
347296055;347296041
347530009;347530008
347530009;348531009
347530009;348531010
347563006;347563001
347563007;347563001
348283077;348283017
348283078;348283017
348296048;348296021
348296049;348296021
348296051;348296024
348296052;348296024
348296062;348296004
348296063;348296004
349299053;349299048
349299054;349299048
351194080;351194002
351194081;351194002
354188030;354188025
354188031;354188025
356286085;356286059
356286086;356286059
356286087;356286055
356286088;356286055
358171003;358172002
358172004;358172002
358172005;358172003
358172006;358172003
359180068;359180008
359180069;359180008
359261022;359262063
359262073;359262063
360042009;360042007
360262011;360262005
360321024;360321013
360321025;360321013
361262008;360262005
362042019;362042006
362042020;362042006
362042021;360042007
363171050;363171019
363171051;363171019
363171053;363171017
363171054;363171017
363172063;363172025
363172064;363172025
364078056;364078006
364078057;364078015
364078058;364078015
364171038;364171032
364171039;364171032
364258030;364258021
364258030;364258022
365173057;365173048
365173057;365173049
365287013;365287001
365287014;365287001
365561088;365561007
365561089;365561007
365561091;365561007
365561093;365561007
365585040;365585011
365587013;365587011
365587013;365587012
365587014;365587011
365587014;365587012
366170109;366170101
366170110;366170102
366170111;366170100
366170112;366170095
366170117;366170099
366170118;366170104
366170119;366170098
366170120;366170103
366171144;366171109
366171145;366171109
366287040;366287029
366287041;366287029
366287045;365287001
366586004;365587011
366586004;365587012
366586005;366586004
366586005;367586001
367585002;366586004
367585002;367586001
368057042;368057039
369534073;369534043
369534073;369534044
369535027;369535008
369535027;370534063
370064061;371064019
370161087;370162001
370161088;370161071
370161088;370161072
370162008;370162001
370534077;370534039
370534078;370534039
371064056;371064004
371258062;371258005
371258062;371258006
371267021;371267016
371267022;371267016
371288024;371289007
371289063;371289019
371289065;371289017
371289066;371289017
371289067;371289007
372069016;372069014
372069017;372069014
372069018;372069013
372069019;372069013
372069020;372069004
372069021;372069004
372258068;372258026
372258069;372258026
372288083;372288032
372288084;372288032
373250078;373250036
373250079;373250036
373287078;373287066
374257104;374257080
374257104;374258067
374257105;374257080
374257105;374258067
374257106;374257061
374257107;374257061
374257111;374257065
374257112;374257082
374287048;373287066
376066044;376067010
376066044;376067047
376066045;376066043
376066045;376067048
377066039;377066031
377066040;377066035
377066041;377066035
377066042;377066030
377066043;377066030
377068157;377068089
377068157;377068090
379417070;379417063
379417071;379417063
379417072;379417063
379562034;379562033
379562035;379562032
379562036;379562023
380070069;380070065
380071007;380071002
380071008;380071002
380071013;380071003
380071014;380071003
380071016;380070065
380071018;380071012
380071019;380071012
380071020;380071009
381071006;380071012
381410075;381410025
381410076;381410025
381410077;381410026
381410077;381410028
381410079;381410029
381410080;381410029
382410066;382410034
382410066;383409008
382410067;382410046
382411064;382411054
382411065;382411041
382411066;382411055
382411067;382411056
382411068;382411042
382411068;382411043
382411069;382411043
382411069;382411044
382411070;382411042
382411070;382411044
382411071;382411046
382411072;382411045
382411073;382411042
382411074;382411044
382411075;382411043
382414172;382414152
382414173;382414152
382562047;379562032
382562047;383562062
382562050;379562033
382562051;379562033
382563002;382563001
382563003;379562032
382563003;383562062
382563005;379562033
382584012;382584007
383409032;383409021
383409032;384409006
383409033;384409008
383409034;383409005
383410111;383410070
383410111;383410071
383410113;383410034
383410114;383410034
383410115;383410034
383410117;383410075
383410118;383410075
383410120;383410055
383410121;383410055
383417084;383417047
383417085;383417072
383417087;383417045
383417088;383417045
383417090;383417045
383418108;383418063
383562064;379562032
383562064;383562062
383562065;379562032
383562065;383562062
383562066;383562014
383562067;383562014
383563007;382563001
384415017;384415009
384415018;384415009
384416081;384416074
384416082;384416074
384416083;384416079
384416084;384416079
384586014;384586007
385421007;385421005
385421007;386421005
387562018;387562013
387562019;387562016
388563015;387562013
388563017;387562013
388563019;387562016
388563020;387562016
388563021;387562014
388563022;387562014
388563024;387562014
388563026;387562016
389290095;389290068
389290096;389290068
390290069;389290018
390290070;389290018
390578080;390578059
390578080;390578062
390578081;390578063
390578081;390578065
390579053;390579047
390579053;390579048
391568051;391568049
391568052;391568049
391568056;391568052
391568057;391568052
391570001;391569001
391579064;391579026
391579065;391579026
391584041;391584028
391584042;391584028
391584043;391584028
391584044;391584016
391584045;391584016
391584046;391584036
391584047;391584037
391584048;391584035
391584049;391584035
391584050;391584038
391584051;391584039
391584052;391584040
391584053;391584040
391585094;391585068
391585095;391585068
391586235;391586179
391586236;391586179
391586238;391586228
391586239;391586228
391586241;391586225
391586242;391586225
391586243;391586225
392584079;392584070
392584080;392584051
392584081;392584027
392584082;392584027
392584083;392584079
392584084;392584071
392584085;392584069
392584086;392584069
392584087;392584067
392584088;392584068
392584089;392584066
392584090;392584066
392584091;392584077
392584092;392584076
392584093;392584075
392584094;392584075
392584095;392584074
392584096;392584073
392584097;392584072
392584098;392584072
393569008;393569004
393569008;393569005
393569009;393569001
393569010;393569006
393569011;393569006
393569013;393569003
393569014;393569003
393569016;393569002
393569017;393569002
393570023;393570020
393570025;393569002
393571010;393571009
399039129;399039107
399039130;399039106
399039131;399039106
399039132;399039082
399039133;399039073
399039134;399039073
399580006;399580005
399580007;399580005
401039090;401039054
401039091;401039054
402039040;402039031
402040014;402040007
402040015;402040007
402040016;402040003
402040017;402040003
402040019;402040004
402040020;402041006
402040021;402040004
402041007;402041006
403174017;403174002
403174018;403174002
403174020;403174002
403174021;403174007
403174022;403174007
403174024;403174013
403174025;403174013
404588027;404588021
404588028;404588021
405366036;405366021
409275049;409275010
410276022;410276017
410276023;410276017
410276028;409275010
411365045;411365040
411365046;411365040
411388007;411388006
412376082;412376047
412376083;412376044
412376083;412376082
412388005;411388001
412388005;411388004
412461006;412461005
413376055;412376068
413376055;413376043
414381011;414381003
414381011;415383001
414381011;415384001
414446035;414446024
414446035;414446032
414446036;414446026
414446036;414446027
414446037;414446026
415381005;415381002
415381005;415382001
417385004;417385003
417385004;418384001
418348086;418348075
418348087;418348082
418349066;418349063
418349067;418349064
418349068;418349065
418349069;418349065
418349070;418349065
418442082;418442068
418442083;418442074
418442083;419442047
419385002;419385001
419387008;419385001
419442050;419442041
419442050;419442042
419442050;419442046
420364009;420365004
420365007;420365004
420366005;420366004
421366036;420366004
421385003;421385001
421386004;421385001
421386007;421386002
421386008;421386002
423435013;423435003
423435014;423435003
423435016;423435003
423435018;423435003
424293005;424293004
425292031;425295014
425292033;425292018
425292033;426292048
425292034;425292018
425292034;426292048
425293014;424293004
425293015;425295014
425295016;425295014
426292053;426292022
426292054;426292022
426292055;426292034
426292056;426292037
433448003;433449013
433449015;433449013
434284146;434284123
434284147;434284122
434284148;434284121
434284149;434284121
435281014;435281011
435281015;436281055
435281016;435281006
435281017;435281006
435282070;435282056
435282072;435282046
435282073;435282046
435282077;435282056
435282078;435282067
435282079;435282036
435282080;435282036
435282081;435282036
435282084;435282032
435282086;435282031
435282087;435282048
435282088;435282060
435282088;435282061
435445004;435445003
435446016;435445003
436281094;436281055
436282022;435282056
436282023;436282022
436283035;436283034
436283037;436283030
436283038;436283027
436283039;436283002
436283040;436283002
436284041;436283030
436286022;436286019
436286023;436286019
436286024;437286042
436286025;436286020
437283001;436283030
437283002;436283030
437284012;437284002
437284013;437284002
437285029;437285009
437285035;437284002
437285036;437285028
437286043;436286020
438282003;436283030
438285019;438285004
438285020;438285004
438285025;437285009
438285028;438285004
438285029;437285028
438285030;437285028
438286068;438286065
438286070;438286062
438286071;438286062
438286078;438286006
438286079;438286006
438465021;438465012
438465022;438465012
441276088;441276075
441276089;441276075
441276090;441276034
441276091;441276027
442276071;441276034
442276073;441276027
442276074;442276025
442276075;442276025
442276077;442276067
442276078;442276067
444336057;444336045
446570109;446570078
450439008;450439001
450439009;450439001
454559007;454559001
454559007;454559002
455560031;455560020
455560031;455560021
455560032;455560027
455560033;455560029
459451089;459451012
459451090;459451012
459451091;459451007
459451092;459451007
460459026;460459009
460459027;460459009
462558015;462558010
462558015;462558011
462558015;462558012
469441012;469441008
469441012;469441009
469441013;469441010
469441013;469441011
476565001;476566009
476566010;476566009
477565013;477565009
477565014;477565012
477565014;478564012
477565014;478565011
477565015;477565003
477565017;477565011
477565017;477565016
477565018;477565005
477566016;477566012
477566016;477566013
477566017;477566009
478563012;478563005
478563013;478563001
478563014;478563011
478563014;480562007
478563015;478563009
478563016;478563004
478564017;478564013
478564019;478564001
478565016;477565003
478565018;478565005
478565019;478565005
478565020;478565004
478565021;478565004
478565022;478565009
478565023;478564001
478565024;478564001
478565026;479565003
479564011;479564006
479564015;479564008
479564016;479564008
479564018;479564003
479564019;479564003
479564024;478563004
479565019;479565003
480562011;480562005
480562012;480562009
480562012;480562010
482562001;480562005
482562002;482565004
482565005;482565004
484563003;484565001
484565002;477565009
484565002;484565001
488341002;488341001
490339004;490339002
490339005;490339002
490340002;490341003
490341004;490341003
501350071;501350051
501350072;501350051
501350073;501350055
501350074;501350055
501350075;501350052
501350075;501350053
501350077;501350052
501350079;501350051
502352160;502352006
502352161;502352006
503352072;503352049
503358115;503358102
503358116;503358097
503358117;503358097
503358118;503358097
503358119;503358099
503358120;503358099
503359116;503358099
504359096;504359062
504359097;504359062
504359099;504359062
529550056;529551022
529551093;529551022
65182100;65182024
65182100;65182096
65182101;65182096
65182102;65182099
65182103;65182099
65182104;65182096
65182105;65182098
65182106;65182098
65182107;65182094
65182107;65182098
65182108;65182080
65182109;65182080
65182110;65182091
66180113;66180095
66180114;66180095
66180115;66180094
66180116;66180094
66180117;66180072
66180118;66180072
67179048;67179009
68179057;67179009
73144020;73144016
73144021;73144016
116279013;114285001
116279013;116279001
116279016;116279008
116279017;116279004
116279018;116279004
116279019;116279007
116279020;116279011
116279021;116279006
116279022;116279006
116279023;116279010
116279046;116279017
116279047;116279003
116279048;116279003
117275006;117276001
117276003;117276001
121278019;121278018
121278020;121278006
121278020;121279014
121278021;121278010
121278022;121278007
121278023;121278007
121278024;121278011
121278025;121278012
121278026;121278008
121278027;121278008
121278029;121278013
121278030;122277004
121278031;121278017
121278032;121278017
121279048;121279034
121279048;122278017
121279049;121279003
121279049;121279044
121279050;121279025
121279050;121279043
121279051;121279025
121279051;121279043
121281020;121281016
121282013;121282005
121282015;122282057
121283005;121282012
121283006;121282012
121283007;121283002
121283011;121283003
121283012;121283003
121283018;121283003
121284015;121284006
121284016;121284007
121284017;121284007
121284022;121284012
121284023;121284012
121284024;121284010
121284025;121284010
121284027;121284008
121284028;121284008
121284029;121284009
121284030;121284009
121284031;121284013
121285014;121285011
121285015;121284006
121285016;121285009
121285017;121285009
121285018;121285008
121285018;121285010
121286003;121287006
121286008;121287006
121286009;121287006
121286010;121287006
121287007;121287001
121287007;123286002
121287009;121287001
121287011;121287006
121287012;121287006
122277005;122277004
122277006;122277002
122277006;123277019
122277007;122277006
122277007;124276020
122277008;124276026
122277008;124276029
122281017;122282056
122281018;122281013
122281020;122281015
122281021;122281015
122281022;122281014
122281023;122281014
122281024;122281018
122281025;122281017
122281025;123280001
122282058;121282005
122282059;122282056
122282062;122282055
122282063;122282055
122282064;122282051
122282064;123282017
122282065;122282054
122282066;123282011
122282067;122282057
122282073;122282029
122282075;122282025
122282076;123280002
123276004;123276001
123276005;123276001
123279014;122281011
123279014;124277009
123281002;123281001
123281002;124281003
123282018;123282011
123283017;123283013
123283017;123283015
123283019;123283008
123283020;123283011
123283021;123283002
123283022;123283002
123283025;123283011
123283027;122282029
124289012;124289010
124289013;124289010
124289015;124289005
124289016;124289003
124289017;124289003
125285002;121287001
125285002;123286002
125287003;125288005
125287004;125288005
125288005;126288001
125288006;125288005
125289018;125289014
125289019;125289014
125289021;125289016
125289022;125289016
125289023;125289011
125289024;125289011
126288004;126288003
126288005;126288001
129287007;129287002
129287008;126288003
136253043;136253041
136253044;136253002
136253045;136253001
136253046;136253001
136253048;136253042
136254025;136253041
136254026;136254022
136254027;136254022
136254028;136254022
136254029;136254018
136254030;136254027
146205004;146205003
146206002;146205003
146292128;146292117
146292129;146292117
150301024;150301018
151276066;151276007
151276066;152276111
151301037;150301018
151301039;151301036
151301040;151301036
151301042;151301036
152276122;152276032
152276122;152276118
158225043;158225021
158225044;158225021
158225045;158225018
158225046;158225018
158225047;158225040
158225048;158225040
158225049;158225039
158225050;158225039
159200010;159200009
159200011;159200006
159200012;159200006
159200013;159200008
159200014;160200009
159201053;159201035
160200013;160200009
162210002;161212001
162211001;161212001
170269010;170269003
170269011;170269003
171293131;171293130
171320005;171320002
171320006;171320002
171320007;171320002
172268062;172268048
172268063;172268036
172268064;172268012
172268065;172268012
172268066;172268002
172268066;172268004
172268066;172268005
172268066;172268040
172268067;172268059
172293038;171293130
173279031;173279017
174279107;174279093
174279108;174279093
174280017;174280009
174280019;174280010
174280020;174280010
174280021;174280009
174280023;173279017
174282004;174282002
175280041;175280030
175280041;176280015
175280042;175280030
175280042;176280015
175280045;175280023
175280046;175280039
175280047;175280039
175280049;175280028
175280050;175280028
175280051;175280029
175280052;175280029
175280054;174280009
175283016;175283014
176281076;176281073
176281076;176281074
177273149;177273142
177273150;177273142
177273151;177273130
177273152;177273130
177273158;177273140
177273159;177273138
177273160;177273141
177273161;177273139
177274043;177274042
177274044;177274041
177280050;177280004
177280051;178280053
177281013;177281003
178187035;179187026
178276112;178276108
178276113;178276108
178280075;178280013
178280076;178280015
178280076;178280016
178280077;178280003
178280078;178280061
178280078;178280063
178280078;178280064
178280079;178280033
178280081;178280054
178280082;178280054
178280083;178280008
178280083;178280073
178280085;178280058
178280086;178280058
178280088;178280078
178280089;178280053
178280091;178280082
178280092;178280082
178281013;178281005
178281014;178281005
178281015;178281011
178281016;178281006
178281017;178281006
178281020;178281006
178281021;178281003
178281021;178281004
178281022;178281001
178281025;178280022
178281025;178280023
179187044;179187026
179187045;179187028
179187046;179187028
179189100;179189077
179276066;179276035
179276067;179276035
179276071;179276004
179276072;179276004
179277125;179277048
179277126;179277048
179277127;179277084
179277128;179277084
179277130;179277079
179277131;179277079
179281005;179281001
179281006;179281001
180189024;180190005
180190011;180190005
180253017;180253002
180253018;180253002
180266003;180266002
180278008;180278001
180278009;181278004
180281039;180281034
180281040;180281034
180281042;180281038
180281043;180281036
180281044;180281011
180281045;180281011
180281046;180281011
180281047;180281020
180281047;180281032
180281048;180281013
180281049;180281025
180281049;180281026
180281050;180281024
180282009;180282008
180282010;180282008
180282011;180282007
180344092;180344073
180344093;180344073
181188103;181188094
181188104;181188094
181188105;181188099
181188106;181188099
181262028;181262020
181262029;181262020
181262030;182262011
181262031;182262007
181265032;181265019
181265033;181265019
181265035;181265024
181265036;180266002
181265037;181265003
181265037;181265005
181267005;181267002
181268013;181268004
181278008;180278001
181278011;181278005
181278012;181278005
181278013;181278004
181279015;181279008
181279022;181279005
181279023;181279005
181279025;181279010
181279026;181279010
181280076;181280028
181280077;181280028
181280079;181280035
181280080;181280035
181280082;181280014
181280083;181280014
181280084;181280043
181280085;181280043
181280088;181280031
181280089;181280031
181280090;181280033
181280091;181280076
181280092;181280076
181280093;181280071
181280095;181280072
181280096;181280072
181280097;181280056
181280097;181280057
181280099;181280012
181280101;181280078
181280102;181280078
181280104;181280012
181280105;181280067
181280106;181280061
181280108;181280063
181280109;181280063
181280110;181280036
181281016;181282010
181281017;181281008
181281019;181281008
181281020;180282007
181281021;181281009
181281022;181281010
181281023;181281010
181281026;180281038
181281027;181281012
181281028;181281012
181282014;181282009
181282015;181282010
181343069;181343055
182193044;182193043
182193045;182193042
182253002;182253001
182253004;182253001
182253006;182253001
182262013;182263001
182262015;182262004
182262016;182262004
182263058;182263001
182266073;182266021
182266074;182266021
182267054;182267007
182267055;182267032
182267056;182267029
182267057;182267029
182268080;182268015
182268083;182268015
182278115;182278076
182279029;182279019
182279031;182279017
182279032;182279017
182279033;182279015
182279034;182279015
182279036;182279019
182279041;182279022
182279042;182279022
182279043;182279020
182279044;182279020
182279046;182280057
182279047;182279017
182279049;182279024
182279050;182279024
182280072;182280068
182280073;182280069
182280074;182280070
182280076;181280071
182280077;182280035
182280078;182280035
182280079;182280013
182280080;182280057
182282016;182282013
182282017;182282013
182282018;182284034
182282020;182282011
182282021;182282012
182282023;182282012
182282024;182282011
182282026;181282009
182284036;182284034
182343016;181343055
183187058;183187055
183187059;183187055
183193021;183193016
183193022;182193042
183193024;183193017
183193025;183193017
183193027;183193020
183193028;183193020
183193029;183193013
183193030;183193013
183194041;183194032
183194042;183194032
183194046;183193020
183194047;183194029
183194049;183193020
183253011;182253001
183253013;183253008
183253014;183253008
183253015;182253001
183253017;183253008
183253019;183253011
183253020;183253011
183254004;183254001
183262009;183262008
183278146;183278134
183278147;183278134
183278148;183278094
183278149;183278133
183278149;183278137
183278150;183278025
183278151;183278049
183278152;183278049
183278153;183278136
183278154;183278123
183278155;183278123
183321055;183321001
184187072;184187001
184187073;184187001
184187074;184187060
184187075;184187070
184187076;184187070
184192019;184192009
184192019;184192018
184193003;184194011
184193004;184193003
184194032;183194030
184194037;184194023
184194038;184194023
184244064;184244057
184244065;184244057
184244066;184244059
184244067;184244059
184244070;184244059
184244072;184244001
184244072;184244008
184244073;184244001
184244073;184244008
184246058;184246041
184246059;184246034
184246059;184246035
184246060;184246052
184253084;184253047
184253085;184253047
184253087;184253032
184253088;184253032
184253090;184253032
184253091;184253010
184253092;184253008
184253093;184253008
184253094;184253035
184254021;184254016
184254022;184254016
184254023;184253035
184254025;183254001
184262025;184262024
184262026;184262024
184262028;184262024
184262029;184262020
184262030;184262020
184262031;183262008
184323104;184323019
184323107;184323026
184323111;184323040
184323111;184323067
184323112;184323041
184326114;184326014
184326114;184326021
185187084;185187077
185187085;185187077
185187087;185187077
185192026;184192009
185192026;184192018
185194006;184193003
185247049;185247037
185247050;184247020
185247050;184247021
185322003;183321001
185328122;185328005
185328123;185328005
185328124;185328005
186199049;186199034
186199049;186199044
186199050;186199034
186199051;186199046
186199053;186199033
186199054;186199033
186199055;186199043
186247098;186247017
186247099;186247017
186247101;186247017
186247102;186247012
186247103;186247012
186247104;186247014
186247105;186247014
186247106;186247075
186247106;186247076
186247107;186247074
186247108;186247076
186247109;186247088
186247110;186247089
186247111;186247057
186252005;186252003
186252005;186252004
186325125;186325097
186325126;186325120
186325127;186325120
186328193;186328116
186328194;186328116
186343061;186343042
186343062;186343042
186343064;186343042
186343066;186343047
186343067;186343047
186353017;186353008
186353017;187353011
186353019;186353007
186353020;186353007
187326226;187326219
187326227;187326219
187353024;187353003
187353025;187353015
187353026;187353015
187353027;186353009
187353027;187353009
187354034;187354023
187354034;187354024
187354040;187354001
187354041;187354001
188253015;188254001
188253015;189253003
189253007;188254001
189253007;189253003
190331150;190331107
190332192;190332053
190332193;190332053
190332195;190332010
190332196;190332010
190332198;190332010
190332199;190332010
190332201;190332053
190332202;190332009
190332203;190332009
190340076;190340051
190341130;190340051
190341132;190341023
190341133;190341023
190341138;190341134
190341139;190341134
192304080;192304013
192305056;192304013
192307074;192307062
192307075;192307053
192307076;192307053
195246026;195246011
195247046;195247034
195247047;195247011
195247049;195246011
195247050;195246011
195247051;195246011
195247053;196247064
195247055;195247033
195247056;195247033
195247059;195247007
195247060;195247007
195247061;195247035
195247062;195247035
195247064;195247008
195247065;195247008
196247099;196247066
196247100;196247066
196247102;196247061
196247103;196247061
196247105;196247066
196247106;196247003
196247107;196247003
196247109;196247066
196247110;196247065
196247111;196247065
196247112;196247064
196247114;196247012
196247114;196247049
196247116;196247102
196247117;196247102
196247119;196247051
196247120;196247051
196247121;196247014
196247122;196247010
196247124;196247102
196247125;196247063
196247126;196247063
196247127;196247021
196247127;196247060
196247129;196247084
196247132;196247080
196247133;196247080
196248101;196248076
196248103;196248023
196248104;196248023
196248106;196248033
196248107;196248033
196248108;196248018
196248109;196248037
196248110;196248037
196248112;196248019
196248113;196248019
196248114;196248006
196248115;196248010
196248117;196247014
197248107;197248092
197248108;197248092
197248110;197248063
197248111;197248063
197248113;197248023
197248114;197248023
197248115;197248102
197248115;197248103
197248116;197248100
199293046;199294025
199293047;199293036
199293048;199293036
199294107;199294025
199294108;199294081
199294109;199294081
199294110;199294080
199294111;199294080
199302076;199302046
199302077;199302046
200292041;200292033
200293037;200293035
200293038;200293036
200293039;200293033
200293040;200292033
200293041;200292033
200294023;200294014
200294023;200294015
200294025;200294021
200295030;200295005
200333011;200333008
200333012;200333008
200333013;200333008
200391005;200392011
200392022;200392011
201293005;201293001
201294004;201294001
201294005;200295005
202241026;202242039
202242048;202242036
202242049;202242036
202242050;202242039
202242051;202242021
202242054;202242013
202242055;202242013
202242057;202242006
202242058;202242006
202242060;202242043
202242061;202242043
202242062;202242004
202242063;202242024
202242065;203242059
202242065;203242063
202242069;202242002
202242070;202242002
202242072;202242008
202242073;202242008
202243147;202243062
202243148;202243059
202243151;202243110
202243152;202243110
202243153;202243102
202243155;203243012
202243156;203243012
202243157;202243065
202243158;202243069
202243159;202243054
202243161;202243039
202243162;202243039
202243164;202243002
202243165;202243002
202243173;202243038
202243174;202243038
202243176;202243026
202243177;202243026
202244048;202244042
202244049;202244042
202244050;202244038
202244051;202244038
202244052;202244029
202244053;202244029
202244054;202243022
202244056;202244014
202244057;202244014
202244059;202244014
202244061;202244014
202244062;202244011
202244063;202244011
202244064;202244030
202244065;202244030
202244066;202244030
202244067;202244022
202244068;202244022
202244069;202244022
202244071;202244023
202244072;202244023
202244074;202244022
202244081;202243033
202244082;202243033
202279052;202279051
202279053;202279016
202302008;202302005
203241051;203241026
203241053;203241026
203242082;203242021
203242083;203242002
203242084;203242002
203242085;203242016
203242086;203242016
203242087;203241026
203242089;202242021
203242091;203242055
203242093;203242018
203242094;203242018
203242095;203242018
203242096;203242061
203243112;202243102
203243113;203243048
203243114;203243048
203243115;203243021
203243116;203243021
203243118;202243065
203243120;202243069
203243121;202243069
203262146;203262110
203262146;204262133
203281078;203281076
203281081;203281072
203281082;203281072
203302012;203302011
203302013;203302011
203413001;204414001
204242062;204242001
204242062;204242002
204242063;204242011
204242063;204242012
204242065;204242003
204282028;204282020
204284087;204284084
204284088;204284084
204284094;204285105
204284095;204284038
204284096;204284038
204284098;204284004
204284099;204284004
204284101;204284084
204284102;204284056
204284104;204284046
204284105;204284046
204284106;204284080
204284107;204284080
204285107;204285105
204285108;204285105
204285112;204285024
204285114;204285080
204285115;204285080
204285117;204285080
204285119;204285105
204285120;204284084
204296101;204296097
204296102;204296099
204357004;204357003
204413001;204414001
205284014;205284013
205284015;205284009
205284018;205284013
205285045;205285030
205285045;205285041
205348038;205348027
205348039;205348027
205355036;205355017
205359003;205359002
206282015;206282009
206283003;205284009
206286006;206287002
206287003;206287002
206296003;204296097
206336066;206336040
206336067;206336040
206348019;206349022
206349032;206349021
206349033;206349022
206353086;206353075
206358004;207358072
207282051;207282048
207282052;207282048
207282053;207282046
207282053;207282047
207283004;205284013
207296009;204296099
207349054;206349021
207357008;205355017
207358086;207358072
207358087;207358072
207358099;207358070
207358100;207358070
207358101;207358070
207438036;207438028
207438037;207438028
207439060;207439013
207439061;207439028
208292016;208292011
208292017;208292011
208296028;208296024
208296028;208296025
208358063;208358062
208429018;208429007
208429019;208429006
208429020;208429006
208440010;208440009
208440011;208440009
209260029;209260024
209260030;209260024
209295005;209295003
209295005;209296016
209356004;208358062
209356005;206353075
209416053;209416037
209435006;209435002
210260046;210260013
210260047;210260013
210295017;210295014
210295018;210296003
210296018;210296006
210296019;210296006
210296020;210296003
210297035;210297006
210356003;210357064
210356004;210357064
210356005;208358062
210357067;210357064
210392048;210392030
210392048;211391016
210398152;210398120
210398153;210398100
210398154;210398100
210398156;210398100
210398157;210398093
210416058;210416055
210416059;209416037
211260047;211260022
211260048;211260022
211260049;211260027
211434013;209435002
212260007;211260027
212414121;212414087
213364008;213364004
213364009;213364004
213414121;213414107
213414122;213414107
213414123;213414102
213414124;213414102
213414126;213414048
213414127;213414048
213414128;213414118
213414128;213414119
213414129;213414116
213414129;213414117
213414130;213414075
213414131;212414087
214348001;214347002
214348001;216350003
214368013;214368012
214368014;214368012
215226044;215227028
215227055;215227028
216419094;216419060
216419095;216419060
216423043;216423028
216423044;216423028
216437008;216437006
217422080;217422072
217422080;217422076
217423042;217423034
217423042;217423038
217423044;217423039
217423045;217423039
217437002;216437006
217442102;217442052
217448039;217448018
218424059;218424054
218424059;218425030
218425034;218425031
218425035;218425031
218425045;218424054
218425045;218425030
218439109;218439073
218440144;218439073
219440123;219440118
219440124;219440118
222481004;222481001
223401162;223402047
223402073;223402047
223480001;222481001
224367021;224367012
224367022;224367013
224367023;224367011
224367024;224367011
224368029;224368019
224402074;224403038
224402078;224402027
224402079;224402027
224402080;224402027
224403084;224403038
226365007;226365005
226365008;226365005
226402071;226402061
226402071;226402063
226402072;226402066
228402101;228402100
229364038;229364032
229364038;229365052
229365058;229364034
229365058;229365054
229402045;229402043
229402046;229402043
229402050;228402100
229402052;229402044
229402053;229402044
230364014;230364008
230365023;230364009
230365023;230365015
230388012;231389051
231388080;231389051
231389107;231389051
233385031;233385011
233385032;233385011
233385033;233385010
233386052;233386014
233386053;233386012
233386061;233386022
233386064;233385011
233386065;233385010
233386066;233386051
234385027;234385021
234385028;234385021
234385035;235385001
234385040;234385011
234385041;234385011
234385043;234386018
234386039;234386018
235385006;235385003
235385007;235385003
235385008;235385001
237357114;237357066
237357115;237357066
237357116;237357105
237357117;237357105
239439021;239440032
239440043;239440032
244311067;244311033
244311068;244311033
245363041;245363001
245363042;245363001
246362037;246362006
246362042;246362008
246362043;246362008
246362046;246362008
246362049;246362008
246362052;246362008
246362054;246362008
246362056;246362008
246362060;246362002
246362061;246362002
246362063;246362002
246362064;246362002
246362068;246362007
246362069;246362007
246362070;246362002
246362071;246362005
246362072;246362005
246362074;246362005
246362076;246362002
246362077;246362005
246363018;246363001
247362024;246363001
249358055;249358034
249358055;250358053
249358056;249358054
250358054;249358054
250358055;249358054
250358055;250358053
250386029;250386010
250386030;250386010
252404139;252404024
252404140;252404024
252404142;252404021
252404143;252404021
252404147;252404015
252404148;252404015
252404150;252404018
252404151;252404018
253366110;253366057
253366111;253366057
253366112;253366093
257365053;257364013
257365053;257364015
257365053;257365047
257365053;257365048
266363021;266363010
266363022;266363010
268265073;268265070
268265074;268265070
268267172;268267145
268267173;268267144
268312211;268312194
268312212;268312118
268312212;268312120
